pickupdate,birthyear,gender,race,disposition,dispdate,sentdate,felonycharges,highestcharge,nondrug,drug1,drug2,incarc,suspend,probat,priorarr,priorfelarr,priordrugarr,priorfeldrugarr,priorcon,priorfelcon,priordrugcon,priorfeldrugcon,laterarr,laterarrdate,laterfelarr,laterfelarrdate,laterdrugarr,laterdrugarrdate,laterfeldrugarr,laterfeldrugarrdate,latercon,latercondate,laterfelcon,laterfelcondate,laterdrugcon,laterdrugcondate,laterfeldrugcon,laterfeldrugcondate,probrevoke,probrevokedate,codef,clusterid,ccn,datacoder,cutoffdate1,cutoffdate2,cutoffdate3,toserve,fullreleasetorecid,female,nonblack,pickupdatecode,age,agesq,incjudge,calendar1,calendar2,calendar3,calendar4,calendar5,calendar6,calendar7,calendar8,calendar9,calendar,incarcerate,marijuana,cocaine,crack,heroin,pcp,otherdrug,pwid,dist,conviction,probatnonzero,probsuspend
12/5/2002,1976,M,B,Plea,10/15/2003,5/21/2004,2,"dist, pwid",0,marijuana,0,36,36,36,1,1,1,0,1,0,1,0,1,9/6/2004,1,9/06/2004,1,9/06/2004,1,9/06/2004,0,0,0,0,0,0,0,0,1,11/03/2004,0,706,2192103,1,17714,17898,18049,0,327,0,0,15679,26,676,1,0,0,0,0,1,0,0,0,0,5,0,1,0,0,0,0,0,1,1,1,1,1296
12/20/2002,1981,M,B,Plea,3/25/2003,6/10/2003,3,"dist, pwid",0,heroin,cocaine,0,0,36,1,1,0,0,0,0,0,0,0,6/6/2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9/22/2004,0,763,199492,1,17714,17898,18049,0,1534,0,0,15694,21,441,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,1,0,0,1,1,1,1,0
11/28/2002,1982,M,B,Dismissed,4/24/2003,,1,dist,1,crack,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676,188874,1,17714,17898,18049,0,9999,0,0,15672,20,400,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,0,0,0,0,1,0,0,0
10/24/2002,1948,M,B,Plea,1/30/2003,11/21/2003,2,"dist, pwid",0,heroin,0,40,40,36,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,529,170924,1,17714,17898,18049,0,9999,0,0,15637,54,2916,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,1,1,1,1,1440
10/14/2002,1963,M,B,Dismissed,1/30/2003,,1,dist,0,cocaine,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,497,165275,1,17714,17898,18049,0,9999,0,0,15627,39,1521,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,0,0,0
3/22/2003,1966,W,B,Dismissed,3/26/2003,0,1,dist,0,cocaine,0,0,0,0,1,1,1,0,1,0,1,0,1,8/28/2003,1,8/28/2003,1,8/28/2003,1,8/28/2003,1,12/16/2004,1,12/16/2004,1,12/16/2004,1,12/16/2004,0,0,0,826,16093,2,17714,17898,18049,0,155,0,0,15786,37,1369,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,0,0,0
10/26/2002,1952,M,B,Plea,3/19/2003,5/6/2003,1,pwid,1,heroin,0,24,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,543,171768,1,17714,17898,18049,24,9999,0,0,15639,50,2500,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0,1,0,1,0,0
10/1/2002,1979,M,B,Plea,6/10/2003,7/21/2003,1,pwid,0,cocaine,marijuana,30,30,36,0,0,0,0,0,0,0,0,1,4/12/2004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3/05/2004,0,461,158889,1,17714,17898,18049,0,307,0,0,15614,23,529,1,0,0,0,0,1,0,0,0,0,5,0,1,1,0,0,0,0,1,0,1,1,1080
4/21/2003,1941,M,B,Plea,8/19/2003,10/29/2003,1,dist,0,heroin,0,60,60,24,1,0,1,0,1,0,1,0,0,9/29/2007,0,0,1,9/29/2007,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,63933,3,17714,17898,18049,0,1502,0,0,15816,62,3844,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,1,1,1440
6/14/2002,1960,F,B,Plea,2/26/2003,5/16/2003,1,pwid,0,cocaine,0,60,60,36,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3/08/2005,0,51,99851,1,17714,17898,18049,0,9999,1,0,15505,42,1764,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,1,0,1,1,2160
6/10/2002,1959,M,B,Plea,10/28/2002,4/7/2003,1,pwid,0,crack,0,60,60,24,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,97271,1,17714,17898,18049,0,9999,0,0,15501,43,1849,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,0,0,0,1,0,1,1,1440
6/22/2002,1959,M,B,Dismissed,12/2/2002,,1,dist,0,heroin,0,0,0,0,1,1,1,1,1,1,0,0,1,2/15/2003,0,0,0,0,0,0,1,9/14/2006,0,0,0,0,0,0,0,0,1,90,104526,1,17714,17898,18049,0,75,0,0,15513,43,1849,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,0,0,0
7/26/2002,1961,M,B,Plea,9/6/2002,11/1/2002,1,dist,0,crack,0,36,0,0,1,1,1,0,1,0,1,0,1,4/22/2005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,123302,1,17714,17898,18049,36,0,0,0,15547,41,1681,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,0,1,1,0,0
10/30/2002,1981,M,B,Plea,2/20/2003,6/23/2003,2,pwid,0,crack,marijuana,0,0,36,0,0,0,0,0,0,0,0,1,8/6/2003,1,8/06/2003,1,8/06/2003,1,8/06/2003,1,12/03/2003,1,12/03/2003,1,12/03/2003,1,12/03/2003,1,7/26/2004,0,551,46653,1,17714,17898,18049,0,167,0,0,15643,21,441,1,0,0,0,0,1,0,0,0,0,5,0,1,0,1,0,0,0,1,0,1,1,0
11/26/2002,1963,M,B,Dismissed,2/10/2003,,3,pwid,0,crack,pcp,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,662,,1,17714,17898,18049,0,9999,0,0,15670,39,1521,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,0,1,0,1,0,0,0,0
11/22/2002,1971,M,B,Plea,6/23/2003,9/15/2003,3,pwid,0,cocaine,heroin,20,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647,185753,1,17714,17898,18049,20,9999,0,0,15666,31,961,1,0,0,0,0,1,0,0,0,0,5,1,0,1,0,1,0,0,1,0,1,0,0
4/28/2003,1950,M,B,Plea,8/12/2003,10/17/2003,2,pwid,1,crack,0,24,0,0,1,1,1,1,1,1,1,1,1,12/27/2006,0,0,1,12/27/2006,0,0,0,0,0,0,0,0,0,0,0,0,0,1206,60996,2,17714,17898,18049,24,513,0,0,15823,53,2809,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,1,0,1,0,0
2/10/2003,1972,M,B,Jury trial guilty,2/3/2004,4/14/2004,1,pwid,0,marijuana,0,30,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,992,31012,2,17714,17898,18049,30,9999,0,0,15746,31,961,1,0,0,0,0,1,0,0,0,0,5,1,1,0,0,0,0,0,1,0,1,0,0
12/23/2002,1964,M,B,Plea,4/14/2003,4/14/2003,1,pwid,1,cocaine,0,4.829999924,0,0,1,1,1,1,1,1,1,1,0,6/30/2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,775,,1,17714,17898,18049,4.829999924,1393.099609,0,0,15697,38,1444,1,0,0,0,0,1,0,0,0,0,5,1,0,1,0,0,0,0,1,0,1,0,0
1/6/2003,1959,M,B,Plea,3/14/2003,5/21/2003,1,pwid,0,heroin,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,797,14635,1,17714,17898,18049,20,9999,0,0,15711,44,1936,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0,1,0,1,0,0
9/9/2002,1953,M,B,Jury trial guilty,7/11/2003,10/20/2003,2,"dist, pwid",0,other,0,12,0,0,1,1,1,1,1,1,1,1,1,7/5/2006,0,0,1,7/05/2006,0,0,0,0,0,0,0,0,0,0,0,0,0,394,25790,1,17714,17898,18049,12,730,0,0,15592,49,2401,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,1,1,1,1,0,0
4/17/2003,1959,M,B,Plea,6/23/2003,9/10/2003,1,dist,0,heroin,0,72,72,36,1,1,1,1,1,1,1,1,0,9/25/2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1210,62562,3,17714,17898,18049,0,1555,0,0,15812,44,1936,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,1,1,2592
3/3/2003,1971,M,B,Dismissed,8/29/2003,,2,pwid,1,cocaine,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1097,41332,3,17714,17898,18049,0,9999,0,0,15767,32,1024,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,1,0,0,0,0
10/18/2002,1980,M,B,Plea,12/11/2002,5/16/2003,1,dist,1,marijuana,0,30,30,36,1,0,1,0,1,0,0,0,1,10/17/2005,1,10/17/2005,0,0,0,0,0,0,0,0,0,0,0,0,1,12/07/2005,0,508,156808,1,17714,17898,18049,0,1041,0,0,15631,22,484,1,0,0,0,0,1,0,0,0,0,5,0,1,0,0,0,0,0,0,1,1,1,1080
12/11/2002,1982,M,B,Plea,8/29/2003,12/16/2003,1,pwid,1,crack,0,30,15,36,0,0,0,0,0,0,0,0,1,5/12/2005,1,5/12/2005,1,5/12/2005,1,5/12/2005,1,7/26/2005,1,7/26/2005,1,7/26/2005,1,7/26/2005,1,6/21/2005,0,717,194797,1,17714,17898,18049,15,172,0,0,15685,20,400,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,1,0,1,1,540
6/22/2002,1955,F,B,Dismissed,12/3/2002,,1,dist,0,heroin,0,0,0,0,1,1,1,1,1,1,1,1,1,8/31/2005,0,0,1,8/31/2005,0,0,1,10/11/2005,0,0,1,10/11/2005,0,0,0,0,1,90,104526,1,17714,17898,18049,0,1002,1,0,15513,47,2209,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,0,0,0
11/26/2002,1975,F,B,Jury trial not guilty,6/12/2003,,3,pwid,0,crack,pcp,0,0,0,1,1,0,0,0,0,0,0,1,12/27/2003,1,1/13/2004,1,12/27/2003,1,1/13/2004,0,0,0,0,0,0,0,0,0,0,1,666,,1,17714,17898,18049,0,198,1,0,15670,27,729,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,0,1,0,1,0,0,0,0
5/7/2003,1977,M,B,Plea,9/24/2003,10/21/2003,2,dist,0,crack,0,15,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1280,72767,2,17714,17898,18049,15,9999,0,0,15832,26,676,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,0,1,1,0,0
3/5/2003,1981,M,B,Plea,6/5/2003,8/4/2003,1,dist,0,cocaine,0,20,20,24,1,0,1,0,0,0,0,0,1,1/10/2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1098,41375,3,17714,17898,18049,0,950,0,0,15769,22,484,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,1,1,480
10/24/2002,1945,M,B,Plea,1/30/2003,4/18/2003,1,dist,0,heroin,0,40,40,24,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,529,170924,1,17714,17898,18049,0,9999,0,0,15637,57,3249,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,1,1,960
6/4/2002,1963,M,B,Dismissed,7/11/2002,,1,pwid,0,heroin,0,0,0,0,1,1,1,1,1,1,1,1,1,1/28/2005,1,1/28/2005,1,1/28/2005,1,1/28/2005,0,0,0,0,0,0,0,0,0,0,0,9,94288,1,17714,17898,18049,0,932,0,0,15495,39,1521,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,1,0,0,0,0
3/17/2003,1950,M,B,Plea,9/9/2003,11/20/2003,1,pwid,0,heroin,0,12,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1145,46743,3,17714,17898,18049,12,9999,0,0,15781,53,2809,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0,1,0,1,0,0
10/11/2002,1976,M,B,Dismissed,2/5/2004,,1,dist,0,cocaine,0,0,0,0,1,1,1,1,1,1,0,0,1,2/7/2004,1,2/07/2004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,480,164479,1,17714,17898,18049,0,2,0,0,15624,26,676,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,0,0,0
8/21/2002,1954,F,B,Dismissed,1/14/2003,,1,pwid,0,other,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,137297,1,17714,17898,18049,0,9999,1,0,15573,48,2304,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0
10/30/2002,1983,M,B,Plea,1/30/2003,7/10/2003,2,"dist, pwid",0,cocaine,0,0,0,36,1,0,1,0,0,0,0,0,1,11/20/2003,1,2/04/2004,0,0,0,0,1,9/07/2006,1,9/07/2006,0,0,0,0,1,5/01/2006,0,555,173921,1,17714,17898,18049,0,294,0,0,15643,19,361,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,1,1,1,1,0
10/18/2002,1951,M,B,Jury trial not guilty,9/15/2003,,1,pwid,0,heroin,0,0,0,0,1,1,1,1,1,1,1,1,1,7/3/2006,0,0,1,7/03/2006,0,0,1,9/29/2006,0,0,1,9/29/2006,0,0,0,0,1,509,167909,1,17714,17898,18049,0,1022,0,0,15631,51,2601,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,1,0,0,0,0
7/8/2002,1976,M,B,Dismissed,10/9/2002,,1,pwid,0,heroin,0,0,0,0,1,0,1,0,0,0,0,0,1,3/6/2003,0,0,1,3/06/2003,0,0,0,0,0,0,0,0,0,0,0,0,0,146,113705,1,17714,17898,18049,0,148,0,0,15529,26,676,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,1,0,0,0,0
10/14/2002,1980,M,W,Plea,1/8/2003,2/19/2003,1,dist,0,cocaine,0,30,10,36,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,497,165275,1,17714,17898,18049,20,9999,0,1,15627,22,484,1,0,0,0,0,1,0,0,0,0,5,1,0,1,0,0,0,0,0,1,1,1,360
1/31/2003,1981,M,B,Plea,4/7/2003,6/13/2003,1,dist,0,cocaine,0,30,30,24,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,945,26596,3,17714,17898,18049,0,9999,0,0,15736,22,484,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,1,1,720
4/2/2003,1984,M,B,Jury trial guilty,10/22/2003,12/22/2003,1,"dist, pwid",0,heroin,0,30,18,36,0,0,0,0,0,0,0,0,1,7/17/2004,1,1/11/2005,1,1/03/2008,0,0,1,6/12/2008,0,0,1,6/12/2008,0,0,1,4/15/2005,0,3182,55163,2,17714,17898,18049,12,0,0,0,15797,19,361,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0,1,1,1,1,648
1/13/2003,1950,M,B,Plea,3/26/2003,6/5/2003,1,dist,0,crack,0,24,0,0,1,1,1,1,1,0,1,0,1,3/13/2006,1,3/13/2006,1,3/13/2006,1,3/13/2006,1,6/02/2006,1,6/02/2006,1,6/02/2006,1,6/02/2006,0,0,0,843,17693,3,17714,17898,18049,24,363,0,0,15718,53,2809,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,0,1,1,0,0
9/18/2002,1974,M,B,Plea,6/24/2003,9/26/2003,1,pwid,1,crack,0,5,5,24,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433,152417,1,17714,17898,18049,0,9999,0,0,15601,28,784,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,0,0,0,1,0,1,1,120
7/25/2002,1966,M,B,Plea,11/20/2003,11/20/2003,1,pwid,0,heroin,0,3,0,0,1,1,1,0,1,1,1,0,1,3/20/2004,0,0,0,0,0,0,1,6/24/2004,0,0,0,0,0,0,0,0,0,244,122661,1,17714,17898,18049,3,31,0,0,15546,36,1296,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0,1,0,1,0,0
7/19/2002,1979,M,B,Plea,9/24/2002,11/15/2002,1,dist,0,heroin,0,60,48,36,1,1,1,1,1,1,1,1,1,9/27/2004,1,9/27/2004,0,0,0,0,0,0,0,0,0,0,0,0,1,10/05/2004,0,218,119345,1,17714,17898,18049,12,374,0,0,15540,23,529,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0,0,1,1,1,1728
3/20/2003,1979,M,B,Plea,7/31/2003,10/8/2003,2,pwid,1,crack,0,15,0,0,1,1,1,1,1,1,1,1,1,9/23/2004,1,9/23/2004,0,0,0,0,1,1/15/2005,1,1/15/2005,0,0,0,0,0,0,0,1157,48754,2,17714,17898,18049,15,0,0,0,15784,24,576,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,1,0,1,0,0
7/25/2002,1953,M,B,Dismissed,1/20/2004,,1,dist,0,heroin,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,252,122772,1,17714,17898,18049,0,9999,0,0,15546,49,2401,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,0,0,0
8/8/2002,1980,M,B,Jury trial guilty,11/4/2002,1/24/2003,1,pwid,0,crack,0,40,0,0,1,1,1,1,1,1,1,1,1,10/7/2003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306,130310,1,17714,17898,18049,40,0,0,0,15560,22,484,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,1,0,1,0,0
3/1/2003,1953,M,B,Plea,5/6/2003,9/3/2003,2,pwid,1,heroin,0,72,72,48,1,1,0,0,1,1,0,0,0,9/12/2008,1,9/12/2008,1,9/12/2008,1,9/12/2008,0,0,0,0,0,0,0,0,0,0,0,1081,39411,3,17714,17898,18049,0,1956,0,0,15765,50,2500,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,1,0,1,1,3456
4/19/2003,1953,M,B,Plea,7/30/2003,6/14/2004,2,dist,0,heroin,cocaine,60,60,36,1,1,1,1,1,1,1,1,1,12/16/2006,1,12/16/2006,1,12/16/2006,1,12/16/2006,1,2/20/2007,1,2/20/2007,1,2/20/2007,1,2/20/2007,0,0,0,1213,63417,3,17714,17898,18049,0,1235,0,0,15814,50,2500,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,1,0,0,0,1,1,1,2160
9/7/2002,1981,M,B,Plea,11/26/2002,3/14/2003,1,pwid,0,crack,marijuana,0,0,12,0,0,0,0,0,0,0,0,0,1/8/2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8/29/2003,0,391,41158,1,17714,17898,18049,0,1504,0,0,15590,21,441,1,0,0,0,0,1,0,0,0,0,5,0,1,0,1,0,0,0,1,0,1,1,0
8/8/2002,1967,M,B,Plea,1/31/2003,1/31/2003,1,pwid,0,marijuana,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302,130232,1,17714,17898,18049,0,9999,0,0,15560,35,1225,1,0,0,0,0,1,0,0,0,0,5,0,1,0,0,0,0,0,1,0,1,0,0
6/5/2002,1962,M,B,Plea,10/22/2002,8/19/2003,1,dist,0,cocaine,0,40,40,36,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,100130,1,17714,17898,18049,0,9999,0,0,15496,40,1600,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,1,1,1440
8/14/2002,1968,M,B,Plea,12/19/2002,5/21/2003,1,pwid,0,crack,0,24,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322,38522,1,17714,17898,18049,24,9999,0,0,15566,34,1156,1,0,0,0,0,1,0,0,0,0,5,1,0,0,1,0,0,0,1,0,1,0,0
2/27/2003,1982,M,B,Plea,5/14/2003,7/15/2003,1,dist,0,marijuana,0,12,0,0,1,0,1,0,1,0,1,0,1,7/10/2003,1,7/10/2003,1,6/08/2006,1,6/08/2006,1,9/12/2003,1,9/12/2003,0,0,0,0,0,0,0,1077,38631,3,17714,17898,18049,12,0,0,0,15763,21,441,1,0,0,0,0,1,0,0,0,0,5,1,1,0,0,0,0,0,0,1,1,0,0
9/20/2002,1954,M,B,Plea,12/17/2002,2/28/2003,3,"dist, pwid",0,heroin,crack,30,30,36,1,1,1,1,1,1,1,1,1,4/28/2003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,446,153600,1,17714,17898,18049,0,132,0,0,15603,48,2304,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,1,0,0,1,1,1,1,1080
11/21/2002,1981,M,B,Plea,6/24/2003,9/16/2003,1,pwid,0,cocaine,0,15,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,640,185474,1,17714,17898,18049,15,9999,0,0,15665,21,441,1,0,0,0,0,1,0,0,0,0,5,1,0,1,0,0,0,0,1,0,1,0,0
7/24/2002,1972,M,B,Jury trial guilty,6/18/2003,9/3/2003,1,dist,0,marijuana,0,15,0,0,1,1,1,0,1,1,0,0,1,8/30/2004,1,8/30/2004,1,8/30/2004,1,8/30/2004,0,0,0,0,0,0,0,0,0,0,0,237,122190,1,17714,17898,18049,15,0,0,0,15545,30,900,1,0,0,0,0,1,0,0,0,0,5,1,1,0,0,0,0,0,0,1,1,0,0
6/22/2002,1959,F,B,Plea,11/20/2002,4/1/2003,1,dist,0,heroin,0,2,2,36,1,1,1,1,0,0,0,0,1,5/6/2005,1,5/06/2005,1,5/06/2005,1,5/06/2005,1,10/24/2006,1,10/24/2006,1,10/24/2006,1,10/24/2006,1,3/10/2005,0,82,104421,1,17714,17898,18049,0,898,1,0,15513,43,1849,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,0,1,1,1,72
7/18/2002,1970,M,B,Plea,11/4/2002,1/17/2003,1,dist,0,pcp,0,72,72,24,1,1,1,1,1,0,1,0,1,10/28/2003,1,10/28/2003,1,10/28/2003,1,10/28/2003,0,0,0,0,0,0,0,0,0,0,0,2203,118906,1,17714,17898,18049,0,358,0,0,15539,32,1024,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0,1,0,0,1,1,1,1728
3/5/2003,1983,M,B,DWP,7/8/2003,,2,pwid,1,crack,0,0,0,0,1,1,1,1,1,1,1,1,1,5/16/2006,1,5/16/2006,1,5/16/2006,1,5/16/2006,1,1/09/2007,1,1/09/2007,1,1/09/2007,1,1/09/2007,0,0,0,845,18158,3,17714,17898,18049,0,1043,0,0,15769,20,400,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,0,0,0,1,0,0,0,0
9/20/2002,1982,M,B,Jury trial not guilty,5/27/2003,,1,pwid,0,heroin,0,0,0,0,1,1,1,0,1,0,1,0,1,11/25/2003,1,11/25/2003,1,11/25/2003,1,11/25/2003,1,1/12/2004,1,1/12/2004,1,1/12/2004,1,1/12/2004,0,0,0,447,153274,1,17714,17898,18049,0,182,0,0,15603,20,400,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,1,0,0,0,0
12/13/2002,1959,F,B,Plea,7/1/2003,9/16/2003,1,dist,0,cocaine,0,30,30,24,0,0,0,0,0,0,0,0,1,12/6/2004,0,0,1,12/06/2004,0,0,0,0,0,0,0,0,0,0,1,12/21/2004,1,723,195840,1,17714,17898,18049,0,524,1,0,15687,43,1849,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,1,1,720
2/3/2003,1979,M,B,Jury trial guilty,4/29/2003,9/11/2003,1,dist,0,crack,0,40,40,40,1,1,1,0,1,1,1,0,1,1/3/2007,1,1/03/2007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,963,27532,3,17714,17898,18049,0,1345,0,0,15739,24,576,1,0,0,0,0,1,0,0,0,0,5,0,0,0,1,0,0,0,0,1,1,1,1600
9/14/2002,1963,F,B,Plea,11/25/2002,6/25/2003,1,pwid,1,cocaine,marijuana,40,40,24,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420,150128,1,17714,17898,18049,0,9999,1,0,15597,39,1521,1,0,0,0,0,1,0,0,0,0,5,0,1,1,0,0,0,0,1,0,1,1,960
6/25/2002,1959,M,B,Dismissed,1/10/2003,,1,pwid,0,heroin,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,106268,1,17714,17898,18049,0,9999,0,0,15516,43,1849,1,0,0,0,0,1,0,0,0,0,5,0,0,0,0,1,0,0,1,0,0,0,0
1/3/2003,1983,M,B,Plea,3/17/2003,6/12/2003,2,pwid,0,pcp,marijuana,12,0,0,1,1,1,0,0,0,0,0,1,2/26/2004,1,2/26/2004,1,2/26/2004,1,2/26/2004,0,0,0,0,0,0,0,0,0,0,0,787,13195,1,17714,17898,18049,12,0,0,0,15708,20,400,1,0,0,0,0,1,0,0,0,0,5,1,1,0,0,0,1,0,1,0,1,0,0
12/31/2002,1967,M,B,Plea,3/31/2004,4/5/2004,1,pwid,1,heroin,0,5,0,0,1,1,1,1,1,1,1,1,1,7/11/2005,0,0,1,7/11/2005,0,0,1,8/18/2006,0,0,1,8/18/2006,0,0,0,0,0,781,204596,1,17714,17898,18049,5,317,0,0,15705,35,1225,1,0,0,0,0,1,0,0,0,0,5,1,0,0,0,1,0,0,1,0,1,0,0
2/5/2003,1958,M,B,Jury trial not guilty,11/21/2003,,1,dist,0,cocaine,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,970,29173,3,17714,17898,18049,0,9999,0,0,15741,45,2025,1,0,0,0,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,1,0,0,0
