"v102","yalpsy001","yalpsy002","yalpsy003","yalpsy004","yalpsy005","yalpsy006","yalpsy007","yalpsy008","yalpsy009","yalpsy010","yalpsy021","yalpsy022","yalpsy023","yalpsy031","yalpsy032","yalpsy041","yalpsy042","cc316","cc317","cc334a","v206","v207","v208","v211","v212d","v213","v214","v217","v244","v246","cc415r","cc424"
1.040855884552,7,2,7,1,6,3,7,4,7,1,2,1,2,1,3,3,1,4,2,7,4,1983,2,1,7,5,1,2,2,6,66,6
1.1615504026413,1,1,7,2,6,7,7,1,7,1,1,2,2,2,2,1,2,4,1,4,12,1944,2,1,1,2,1,2,1,8,94,1
1.03999602794647,6,2,7,1,6,3,5,1,7,1,1,1,1,2,2,1,2,4,1,6,17,1981,2,1,7,5,5,6,4,6,99,6
0.595600068569183,6,5,6,3,7,6,7,1,7,3,2,1,2,1,2,1,2,4,1,4,24,1979,1,2,1,5,5,5,1,11,97,4
1.66477072238922,1,3,5,6,7,7,7,3,5,1,2,2,1,1,3,1,2,1,9,1,37,1984,2,2,2,2,5,6,3,9,16,5
0.284054934978485,7,1,6,5,7,3,7,1,6,3,2,1,2,2,2,2,1,4,1,1,17,1948,2,1,1,2,1,5,1,9,11,5
6.37462472915649,5,5,4,4,4,3,6,2,5,4,2,1,2,3,2,2,1,4,2,6,29,1965,1,1,6,1,1,4,3,5,51,2
0.817069172859192,5,5,4,5,6,2,5,5,6,4,1,2,2,2,3,3,2,4,2,4,18,1931,2,1,4,2,4,4,2,12,57,3
2.38329148292542,7,4,7,7,7,6,7,5,5,1,2,1,1,3,1,3,1,2,9,4,25,1977,1,2,2,2,5,3,2,1,51,7
0.634005784988403,6,2,6,2,5,2,6,2,6,2,2,1,2,3,2,1,2,4,2,4,47,1968,2,1,6,2,1,1,3,6,100,3
1.442746758461,1,1,5,5,4,6,5,2,5,1,2,2,2,2,2,3,2,4,1,3,45,1948,1,2,1,2,1,6,2,7,51,5
2.15827870368958,7,4,7,1,7,6,7,1,6,1,1,1,2,3,1,3,1,4,1,4,17,1984,1,2,8,2,5,5,7,3,53,6
2.88684487342834,4,4,3,1,7,7,6,4,7,7,1,2,1,1,1,2,2,1,9,7,36,1991,2,2,1,3,5,2,7,15,,
1.11189663410187,1,3,3,7,1,8,8,8,8,8,2,1,1,4,1,1,1,2,9,1,36,1958,2,1,1,2,1,5,1,3,5,4
1.10246443748474,2,5,6,5,3,7,5,2,4,3,1,1,2,3,1,2,1,4,1,4,39,1982,2,1,2,5,1,4,3,8,75,5
0.927712380886078,5,2,6,1,5,3,6,1,7,3,2,2,2,3,1,1,1,1,9,1,25,1988,2,4,1,6,5,2,7,6,26,7
0.169901579618454,4,6,6,3,6,5,4,1,6,4,2,1,2,2,2,1,2,4,2,6,25,1940,1,1,7,6,1,1,1,10,95,1
0.47946572303772,5,2,6,3,7,5,5,2,6,1,1,2,1,2,3,1,2,4,1,1,11,1939,1,1,1,6,1,4,1,11,,
0.247699394822121,6,5,5,2,5,4,5,3,6,5,2,2,2,1,2,1,2,4,2,6,26,1964,1,1,7,5,1,3,1,14,,
0.376637786626816,6,5,4,3,4,2,7,6,4,2,2,1,2,2,2,2,1,4,2,7,23,1951,2,1,5,3,1,1,1,9,63,1
0.595163285732269,5,2,6,2,6,6,6,2,6,2,1,2,1,2,1,1,2,4,1,2,53,1948,2,1,1,6,1,6,1,12,16,5
0.487797021865845,7,5,7,3,5,1,5,1,6,2,2,1,2,1,3,1,2,4,2,7,48,1946,2,1,5,5,3,4,1,15,97,1
0.980103015899658,2,1,5,5,5,4,5,2,3,4,2,2,1,2,2,3,1,4,1,4,6,1947,1,1,1,6,1,5,2,10,32,5
1.3513468503952,3,3,5,3,5,6,8,5,6,6,2,1,1,2,2,1,2,4,2,7,53,1986,1,1,7,5,1,1,1,5,91,1
0.224556267261505,4,1,7,1,6,5,6,1,7,2,1,2,1,2,2,1,2,4,1,1,36,1951,1,1,1,6,1,3,1,15,75,5
0.487797021865845,1,3,3,3,3,6,5,3,3,5,1,2,1,2,3,3,1,4,2,6,24,1950,2,1,7,5,1,4,1,10,,
0.487797021865845,4,3,6,3,4,5,5,4,4,3,2,1,2,1,2,3,1,4,1,2,47,1953,2,6,3,5,6,5,2,9,51,5
0.376637786626816,6,6,7,2,4,1,3,1,3,2,2,2,2,2,2,3,2,4,2,6,42,1954,2,7,5,3,1,5,1,11,100,1
0.189229100942612,1,2,5,3,4,7,5,2,6,3,2,1,2,2,2,3,1,4,2,5,39,1952,1,1,6,3,5,5,1,8,95,1
1.66180038452148,4,2,3,5,6,3,4,1,2,2,2,1,1,2,3,3,2,4,2,6,24,1941,1,1,6,2,1,5,1,7,51,1
1.37478911876678,4,4,4,4,7,4,6,6,4,4,1,2,1,2,3,3,2,4,1,2,6,1966,1,4,2,6,6,6,1,11,49,5
0.267577260732651,7,4,6,2,7,2,6,3,6,1,1,2,1,2,2,3,1,4,1,1,53,1937,1,1,1,5,6,5,1,15,4,5
0.224556267261505,2,2,6,3,5,5,5,5,6,5,2,2,2,2,3,1,2,4,2,6,6,1957,1,1,5,6,1,4,1,14,,
0.247699394822121,6,5,6,5,5,5,6,3,5,6,2,1,2,2,2,3,2,4,2,6,17,1947,1,1,6,5,5,6,1,1,100,1
2.0098192691803,5,2,5,3,7,3,5,2,6,2,1,2,1,2,2,1,2,4,1,4,6,1975,2,1,3,5,5,5,2,8,47,5
0.224556267261505,3,2,3,3,4,6,6,5,4,2,1,2,1,2,2,3,2,4,1,2,27,1948,1,1,3,6,3,2,1,7,38,5
0.224556267261505,6,2,7,1,6,5,6,1,7,4,2,1,1,2,3,1,2,4,2,5,30,1954,1,1,6,6,6,6,1,12,89,2
0.241968721151352,4,4,6,2,3,6,6,6,6,3,2,2,2,3,1,1,2,4,2,6,24,1957,1,4,4,3,1,2,1,9,,
1.66180038452148,2,2,6,2,5,5,7,3,7,1,1,1,1,1,2,1,2,4,2,6,12,1943,1,1,7,2,3,5,1,6,,
0.114107213914394,6,2,7,2,5,2,4,1,5,3,2,2,2,1,3,1,2,4,2,6,4,1965,1,3,6,5,1,2,1,11,98,1
0.267577260732651,6,5,7,4,5,3,5,2,5,8,2,1,1,2,2,3,1,4,2,5,1,1929,1,1,7,5,1,2,1,12,78,2
1.37478911876678,7,2,7,1,6,2,5,1,6,3,2,2,1,2,2,1,2,4,2,5,45,1973,1,1,5,6,1,2,1,14,66,2
0.213564872741699,7,2,6,1,7,1,7,2,7,1,2,2,1,1,2,1,2,4,2,5,15,1936,1,1,7,4,1,5,1,7,,
0.47946572303772,7,1,7,1,7,6,6,1,7,1,2,2,1,1,2,1,2,4,2,6,15,1942,1,1,5,6,1,6,1,11,97,1
0.247699394822121,3,3,6,2,7,6,6,1,5,2,1,2,1,2,3,1,2,4,2,5,1,1953,1,1,4,5,1,6,1,13,70,2
0.602684438228607,4,1,7,4,4,5,6,1,7,5,2,2,2,2,2,3,1,4,2,7,6,1944,1,1,7,3,1,1,1,9,100,1
1.01336801052094,5,5,4,2,3,1,4,4,5,5,2,1,2,2,2,1,2,4,2,6,12,1975,1,1,7,5,5,4,1,10,81,4
0.480830550193787,6,1,6,1,6,8,7,2,6,2,2,2,2,1,3,1,1,4,1,6,48,1979,2,2,4,5,5,3,1,9,75,2
0.267577260732651,6,1,7,1,3,3,6,2,7,2,2,2,2,2,1,3,1,4,2,5,20,1938,1,1,5,5,1,4,1,10,51,2
1.45969581604004,4,5,3,5,5,6,5,7,3,3,2,2,2,2,2,1,2,4,1,3,8,1979,1,1,2,5,5,6,1,6,35,5
0.642729043960571,7,5,7,2,2,1,4,1,6,2,2,2,1,1,3,1,2,4,2,6,32,1944,2,1,7,6,1,5,1,12,84,1
0.522285461425781,6,2,7,1,3,1,7,3,7,2,2,2,1,1,3,1,2,4,1,2,24,1941,2,1,1,6,1,6,1,14,7,5
0.487797021865845,5,3,7,2,7,3,5,1,6,2,1,2,1,1,3,1,2,4,1,1,48,1954,2,1,1,5,1,4,1,14,,
1.24968540668488,3,1,7,1,7,5,6,3,6,3,1,2,1,2,2,1,2,4,2,5,42,1956,2,1,5,6,1,2,1,10,100,2
0.487797021865845,5,1,7,1,6,5,6,1,6,4,2,2,2,2,2,3,1,4,1,4,36,1954,2,1,4,5,1,2,1,12,59,4
0.189229100942612,5,1,2,2,5,4,6,2,6,8,2,2,1,2,2,1,2,4,2,6,12,1954,1,1,6,3,1,3,1,15,65,3
1.28876256942749,6,5,6,5,8,5,6,2,5,3,2,1,2,3,2,3,2,4,2,7,21,1938,2,1,7,2,1,1,1,6,95,1
0.534008383750916,4,4,6,3,3,5,5,2,5,4,2,2,2,1,3,3,1,4,2,4,37,1958,1,1,6,3,1,3,1,15,,
0.319703876972198,6,1,7,6,6,6,6,1,5,1,2,2,2,1,3,1,2,4,2,7,40,1941,2,1,7,5,1,2,1,11,76,1
0.173509642481804,7,1,6,2,7,2,6,1,6,2,1,2,1,2,2,3,2,4,2,5,41,1954,1,3,4,6,1,3,1,10,100,1
0.319703876972198,7,5,7,1,6,6,7,1,7,4,2,1,1,2,3,1,2,4,2,6,36,1938,2,1,7,5,1,1,1,15,98,1
0.724516272544861,6,1,6,1,5,1,6,1,6,5,2,1,1,1,2,1,2,4,2,7,41,1960,2,1,6,2,1,1,1,8,100,1
0.790839672088623,5,3,6,2,5,5,5,1,5,3,2,1,2,1,2,1,1,4,2,5,55,1964,2,1,5,3,1,3,1,8,,
0.189229100942612,7,5,7,5,5,2,5,1,5,2,2,1,2,2,2,3,1,4,2,7,42,1956,1,7,7,3,1,3,1,12,,
0.998258352279663,3,6,7,3,4,2,2,1,6,5,2,1,2,1,3,3,2,4,2,7,55,1959,1,1,5,2,1,5,1,9,98,1
0.487797021865845,6,2,7,2,7,2,6,3,7,2,1,2,1,1,2,3,2,4,2,6,34,1950,2,1,7,5,1,5,1,12,100,1
0.247699394822121,3,5,6,5,5,6,2,3,5,3,1,2,1,2,3,1,2,4,2,4,35,1947,1,1,5,5,1,6,1,13,100,2
0.319703876972198,6,2,6,2,6,5,6,2,6,2,2,1,2,1,3,3,1,4,2,6,17,1941,2,7,7,5,1,4,1,8,99,1
0.633702337741852,5,3,4,2,5,5,6,3,6,4,2,1,2,2,2,3,2,4,2,6,42,1961,1,1,5,6,1,2,1,15,100,1
0.247699394822121,5,4,7,2,4,6,4,2,6,4,2,2,2,1,3,3,2,4,2,6,51,1951,1,1,6,5,1,6,1,12,98,1
0.224556267261505,6,2,7,1,7,4,3,1,7,3,1,2,1,2,1,1,2,4,1,1,12,1959,1,1,1,6,6,6,1,13,56,5
0.534008383750916,6,7,7,4,7,2,6,1,7,1,2,2,2,1,3,1,2,4,1,2,48,1958,1,1,1,3,6,6,1,12,50,5
0.247699394822121,6,2,7,2,6,6,6,8,6,3,2,1,2,2,3,1,2,4,2,7,6,1959,1,1,7,5,1,4,1,15,91,1
0.588746190071106,1,6,2,1,6,7,7,6,3,1,2,2,2,1,3,1,2,4,1,2,51,1958,2,1,1,2,1,6,1,12,10,5
0.169901579618454,3,5,7,5,6,3,6,4,6,3,2,2,1,3,2,1,2,4,2,98,36,1937,1,1,6,6,1,4,1,12,65,3
1.87504601478577,5,4,6,4,7,4,5,5,5,2,1,2,1,2,3,3,2,4,1,4,55,1987,2,1,4,3,5,6,1,7,44,5
0.189229100942612,6,1,6,2,4,2,5,2,6,4,2,2,2,1,3,1,2,4,2,7,1,1952,1,1,5,3,1,1,1,8,92,2
0.595163285732269,5,3,7,2,6,2,7,4,5,3,1,2,1,1,2,1,2,4,2,6,37,1946,2,1,4,6,1,6,1,12,96,1
0.114107213914394,1,5,6,4,5,7,5,6,3,1,2,1,2,3,1,3,2,4,1,5,51,1950,1,3,4,5,2,5,1,12,50,2
0.189229100942612,6,5,7,2,5,8,8,8,8,8,2,1,2,2,3,1,2,4,2,5,1,1953,1,1,6,3,1,2,1,13,50,5
0.224556267261505,5,4,5,2,7,4,6,3,6,1,2,2,1,2,3,1,2,4,2,6,12,1950,1,1,7,6,1,4,1,13,,
0.319703876972198,6,2,6,3,7,6,6,5,7,6,2,2,1,1,3,1,2,4,2,6,6,1927,2,1,7,5,4,2,1,6,64,1
0.534008383750916,7,4,7,5,7,1,7,1,3,2,1,2,1,2,2,1,2,4,1,4,36,1955,1,1,3,3,1,5,1,14,100,4
0.655210375785828,1,4,5,1,5,7,6,5,7,1,2,2,1,1,3,1,2,4,2,6,12,1969,1,1,6,5,5,5,1,10,91,3
1.63319110870361,2,1,4,1,3,5,5,5,7,3,1,2,1,3,1,1,2,4,1,4,29,1970,2,1,4,5,1,6,2,12,34,5
0.114107213914394,4,1,7,1,6,5,5,1,7,1,2,1,2,2,2,1,2,4,2,6,48,1949,1,3,5,5,1,4,1,10,75,1
0.189229100942612,6,2,7,1,5,5,6,2,6,4,2,1,2,2,3,3,2,4,2,6,39,1947,1,1,6,4,1,2,1,11,84,1
6.04019021987915,2,2,5,1,5,5,3,2,5,3,2,2,1,2,3,1,2,3,9,7,13,1965,1,1,4,2,1,3,2,14,100,2
0.376637786626816,6,2,6,3,5,7,7,3,6,5,2,2,1,2,2,3,2,4,2,6,13,1953,2,1,7,3,1,5,1,9,85,1
0.588746190071106,5,2,6,2,3,5,6,5,6,7,2,1,2,2,2,1,2,4,2,7,48,1955,2,1,6,2,1,2,1,9,,
0.319703876972198,1,4,7,1,7,7,7,2,7,1,1,2,2,1,2,3,2,4,1,4,12,1938,2,1,1,5,1,3,1,15,88,5
0.189229100942612,5,2,6,4,5,6,6,2,6,2,2,1,2,2,2,1,1,4,2,6,42,1946,1,1,7,3,1,2,1,8,,
0.367068260908127,3,3,7,5,5,4,5,3,7,4,2,1,2,1,3,3,2,4,1,4,40,1932,2,1,8,3,1,5,1,14,51,4
0.247699394822121,5,2,7,2,5,7,6,1,6,7,2,2,2,1,3,1,2,4,2,7,21,1957,1,1,7,5,1,2,1,10,50,2
0.535026669502258,2,2,5,4,6,5,5,4,5,2,2,1,2,4,2,1,2,4,1,5,51,1984,2,1,6,5,5,3,3,7,,
2.61760210990906,3,3,6,5,5,5,5,3,4,4,1,2,2,2,2,3,1,4,2,3,17,1975,2,1,4,3,1,5,3,6,64,2
0.487797021865845,3,3,7,2,6,5,4,1,5,3,2,2,1,1,2,1,2,4,1,3,51,1951,2,1,3,5,6,6,1,12,25,4
0.213564872741699,3,4,7,5,4,4,8,1,8,3,2,1,2,2,2,3,2,4,2,5,9,1937,1,1,6,3,1,2,1,9,61,2
0.247699394822121,6,2,7,1,6,5,7,1,7,2,2,2,1,2,3,1,2,4,2,7,8,1960,1,1,5,5,1,2,1,14,100,1
0.790839672088623,7,5,4,4,7,2,5,5,4,1,2,2,2,2,2,1,2,4,1,4,6,1964,2,1,2,4,1,5,2,10,,
0.825913369655609,6,2,6,5,4,2,6,2,5,2,2,1,2,2,3,1,1,4,2,6,48,1949,1,7,5,3,1,1,2,12,79,2
1.43793129920959,6,2,7,1,6,2,6,1,6,1,2,1,2,1,2,1,2,4,2,6,55,1962,1,1,5,2,6,6,1,12,,
0.487797021865845,3,2,6,2,5,5,5,3,6,2,1,2,1,2,2,3,1,4,1,2,39,1947,2,1,1,5,3,5,1,11,26,5
0.267577260732651,6,1,7,4,6,4,4,1,6,2,1,2,1,1,2,1,2,4,1,3,17,1932,1,1,2,5,1,5,1,14,26,5
0.699012696743011,4,3,4,5,4,4,4,3,4,3,2,1,1,2,2,3,1,4,2,6,54,1946,1,1,2,5,1,5,2,7,75,2
0.376637786626816,5,1,7,1,5,3,7,2,7,1,1,2,1,2,3,1,2,4,1,1,6,1954,2,1,1,3,3,4,1,15,3,5
0.189229100942612,1,2,6,5,4,6,5,2,5,4,2,1,2,2,2,3,1,4,1,4,12,1947,1,1,1,3,1,5,1,10,997,5
0.280390679836273,6,1,7,2,5,1,7,7,8,4,2,1,2,2,2,3,1,4,1,4,41,1947,2,1,1,2,1,1,1,9,51,4
1.43793129920959,6,5,5,4,6,5,6,3,6,2,2,1,2,1,3,1,2,4,1,3,36,1961,1,1,3,2,1,3,1,15,99,5
0.247699394822121,3,5,5,3,5,3,5,2,6,2,1,2,1,2,3,1,2,4,1,3,6,1957,1,1,3,5,5,5,1,15,6,5
0.998258352279663,1,1,7,1,5,5,7,1,7,1,2,1,2,3,2,3,1,4,2,6,17,1952,1,1,7,2,1,6,1,4,99,1
0.224556267261505,2,2,6,2,6,6,6,8,6,3,2,1,2,2,3,1,2,4,2,6,12,1946,1,1,5,6,1,1,1,10,76,1
0.62308132648468,5,5,7,1,7,4,6,2,7,7,2,1,2,3,2,3,1,4,2,7,28,1939,2,1,7,3,1,1,1,15,,
0.498096466064453,2,3,5,5,5,5,5,5,3,2,1,2,1,2,3,1,2,4,1,5,38,1957,1,1,4,6,1,2,1,7,26,4
0.367068260908127,2,8,7,1,6,6,5,2,6,1,2,1,1,1,3,1,2,4,1,3,27,1936,2,1,3,4,6,6,1,7,51,5
1.24968540668488,2,7,6,7,5,5,5,7,1,5,1,2,2,1,3,1,1,4,2,6,21,1955,2,1,2,6,1,1,1,11,58,2
0.376637786626816,6,2,7,1,6,2,7,2,7,3,1,2,1,2,3,3,2,4,1,3,41,1946,2,1,3,3,1,5,1,15,51,5
1.32029318809509,1,2,6,5,3,7,6,2,6,5,1,2,1,1,2,3,2,4,1,1,6,1979,2,1,1,5,5,6,1,8,25,5
0.224556267261505,3,1,5,1,5,5,5,5,7,6,2,1,2,2,3,3,2,4,2,7,22,1949,1,1,7,6,1,1,1,14,97,1
0.633702337741852,4,2,6,5,7,7,6,2,7,5,1,2,1,1,3,1,2,4,1,1,41,1953,1,1,1,6,1,3,1,8,9,5
0.534008383750916,3,6,6,1,2,1,2,2,6,5,2,2,2,1,3,1,2,4,1,3,27,1960,1,6,2,3,1,6,1,9,50,4
0.114107213914394,5,5,5,6,5,5,6,3,4,3,1,2,2,2,2,3,2,4,1,2,42,1960,1,1,3,5,1,6,1,12,50,5
0.47946572303772,3,2,7,5,7,3,4,1,6,2,1,2,1,1,3,3,2,4,1,2,51,1945,1,1,1,6,1,6,1,14,22,5
0.247699394822121,2,2,7,2,5,7,3,2,6,5,2,1,2,2,2,3,1,4,2,6,32,1948,1,7,7,5,3,6,1,11,85,1
0.169901579618454,5,4,6,6,6,6,5,2,5,3,2,2,1,3,3,1,1,4,2,6,34,1940,1,7,7,6,1,4,1,12,76,2
0.376637786626816,6,4,7,1,4,1,6,1,7,1,2,2,1,2,3,1,2,4,2,6,12,1946,2,1,7,4,1,2,1,13,63,1
0.376637786626816,6,2,7,1,5,2,6,3,5,4,1,2,1,2,3,1,2,4,1,2,12,1955,2,1,3,4,5,1,1,8,45,5
0.487797021865845,5,3,5,4,7,3,5,2,4,3,1,2,2,1,2,3,2,4,1,2,6,1950,2,1,1,5,1,6,1,14,997,5
0.699012696743011,5,5,6,2,6,6,5,2,7,3,2,1,1,1,2,1,2,4,2,6,29,1962,1,1,7,5,1,2,1,11,94,1
0.189229100942612,6,2,6,2,6,5,5,4,6,2,2,2,2,2,3,1,2,4,2,6,9,1950,1,1,7,4,1,1,1,6,,
0.247699394822121,6,5,7,3,7,3,4,5,6,4,2,1,1,2,2,1,2,4,2,7,48,1953,1,1,5,5,1,2,1,14,92,2
0.224556267261505,6,2,6,1,7,5,6,1,6,2,1,2,1,2,3,1,2,4,1,2,45,1951,1,1,1,6,6,1,1,14,8,5
0.367068260908127,5,3,6,3,6,4,5,2,6,4,2,2,1,2,3,1,2,4,1,4,26,1935,2,1,1,3,1,4,1,12,50,5
2.21427345275879,4,4,1,4,4,6,6,1,6,1,2,2,2,2,2,1,2,1,9,4,16,1946,1,1,4,2,1,6,2,5,7,2
1.58596253395081,5,1,6,1,5,5,6,2,6,3,1,2,2,2,3,3,1,4,2,7,41,1944,2,1,7,2,1,1,1,8,100,1
1.01336801052094,5,3,6,4,6,5,6,3,5,2,1,2,1,2,2,3,1,4,1,1,6,1969,1,1,3,5,1,2,1,7,76,5
0.47946572303772,7,4,7,1,7,1,7,1,7,1,1,2,1,1,3,3,2,4,1,1,54,1945,1,1,1,6,1,2,1,13,38,5
1.98030138015747,7,7,7,2,7,2,6,5,6,2,1,2,2,2,3,1,2,4,1,1,36,1978,1,1,1,6,1,2,1,9,25,5
0.267577260732651,5,2,7,4,7,6,6,2,6,1,1,2,1,2,2,1,2,4,2,6,36,1941,1,1,6,5,1,2,1,15,98,1
0.169901579618454,5,2,5,3,5,5,6,5,6,5,1,2,2,2,2,3,1,4,2,6,47,1938,1,1,7,6,1,2,1,8,,
0.247699394822121,4,3,7,4,5,3,4,2,5,5,2,1,2,3,2,3,1,4,1,1,36,1956,1,1,1,5,6,4,1,14,26,5
0.213564872741699,5,2,4,2,6,5,6,4,4,2,2,2,2,2,3,1,2,4,2,4,12,1943,1,1,6,3,4,4,1,6,72,2
0.319703876972198,7,4,6,6,5,1,7,1,5,4,2,2,2,1,3,1,2,4,2,7,48,1942,2,1,7,5,1,5,1,10,95,2
0.535026669502258,2,6,2,7,5,2,6,1,2,1,1,2,1,2,3,3,1,4,1,2,6,1983,2,1,3,5,5,6,2,15,997,5
0.588746190071106,2,1,7,4,3,6,7,4,7,4,2,1,2,2,2,2,1,4,2,7,42,1958,2,1,7,2,1,5,1,6,77,1
0.487797021865845,5,2,6,3,2,5,7,7,8,3,2,1,2,2,2,1,2,4,1,2,36,1947,2,1,1,5,1,5,1,13,69,5
0.189229100942612,5,5,8,5,6,1,4,1,3,6,2,1,2,1,3,1,2,4,3,4,12,1954,1,1,4,4,1,2,1,10,,
0.247699394822121,7,1,6,1,7,2,7,1,7,1,1,2,1,2,2,1,2,4,1,2,6,1947,1,1,3,5,1,5,1,14,51,5
0.487797021865845,7,4,7,1,6,1,4,1,6,2,1,2,1,2,3,1,2,4,1,3,12,1957,2,1,1,5,6,4,1,9,50,5
0.169901579618454,2,2,5,1,6,6,6,2,6,4,1,2,1,2,2,1,2,4,1,1,36,1928,1,1,1,6,1,6,1,14,25,5
0.247699394822121,4,3,5,5,5,4,5,3,3,3,2,2,2,2,2,3,2,4,2,6,25,1959,1,1,7,5,5,5,1,6,57,3
0.213564872741699,3,2,6,5,5,8,8,8,8,8,2,1,1,2,2,1,1,4,2,6,48,1937,1,1,7,3,1,1,1,6,57,1
0.998258352279663,4,5,7,1,6,7,4,1,7,3,2,1,2,3,3,1,1,4,2,7,18,1962,1,1,7,2,1,2,1,11,99,1
0.724516272544861,5,6,5,3,2,8,8,8,8,8,1,1,1,1,2,8,1,4,1,4,39,1956,2,1,1,2,4,6,2,3,997,6
2.67527937889099,7,2,4,6,2,6,7,5,5,1,2,1,2,2,2,3,1,2,9,8,36,1956,2,1,1,2,1,4,2,7,50,7
2.61760210990906,5,5,6,3,7,3,6,2,5,3,2,1,1,1,3,1,2,4,2,5,42,1975,2,1,6,3,6,2,2,11,68,3
0.534008383750916,4,1,7,1,6,7,7,4,7,4,1,2,1,2,3,1,2,4,2,98,36,1958,1,1,4,3,1,2,1,15,,
0.189229100942612,6,2,7,2,7,5,7,1,6,1,2,2,2,2,3,1,2,4,2,6,17,1946,1,1,4,3,1,4,1,13,76,1
0.376637786626816,5,2,7,4,4,7,7,1,7,4,2,1,2,1,2,3,1,4,1,4,48,1951,2,1,3,3,3,7,2,3,99,5
0.247699394822121,3,1,6,2,5,6,6,1,6,5,2,1,2,3,2,1,2,4,2,5,27,1949,1,1,6,5,1,5,1,15,79,2
0.267577260732651,3,1,7,2,3,7,6,3,6,4,2,1,1,3,2,2,1,4,2,6,17,1925,1,1,7,5,4,5,1,7,79,2
0.247699394822121,1,2,6,2,3,7,5,1,6,3,1,2,2,2,2,1,2,4,2,6,32,1951,1,1,5,5,2,5,1,6,82,1
0.367068260908127,5,5,5,5,5,3,5,5,6,5,2,1,2,2,2,1,2,4,1,3,12,1928,2,7,4,3,1,6,3,15,,
0.267577260732651,6,5,6,4,3,3,4,2,5,2,1,1,1,1,3,1,2,4,1,6,6,1932,1,1,4,5,4,6,1,10,97,2
0.169901579618454,5,1,6,2,7,3,6,1,6,1,2,2,1,3,3,1,2,4,1,1,34,1935,1,1,1,6,1,1,1,10,28,5
0.247699394822121,3,2,6,4,3,7,7,5,5,5,2,1,2,1,2,1,1,4,3,6,23,1949,1,1,5,5,3,5,1,5,92,1
1.41811060905457,5,2,7,2,6,6,6,3,6,2,2,1,2,2,2,3,1,1,9,7,42,1956,2,1,8,3,1,5,2,10,73,6
0.376637786626816,7,2,6,2,5,8,8,8,8,8,1,2,2,1,3,1,2,4,2,4,12,1949,2,1,6,3,5,3,1,15,51,2
0.319703876972198,5,3,3,3,6,6,6,2,6,1,1,2,1,2,3,1,2,4,1,2,6,1942,2,1,1,5,3,6,1,5,41,5
0.47946572303772,2,3,5,1,7,3,5,6,6,1,1,2,1,1,3,1,1,4,1,3,25,1945,1,1,3,6,1,2,1,14,997,5
7.76354551315308,4,5,6,5,5,5,5,3,5,5,2,1,2,2,2,1,1,4,1,3,25,1936,1,1,3,1,1,6,1,8,48,5
0.213564872741699,3,1,5,2,4,5,6,3,6,3,2,2,1,2,3,3,1,4,1,3,42,1937,1,1,3,3,5,6,1,7,7,5
0.247699394822121,7,7,6,6,7,1,6,1,3,1,2,2,2,1,1,1,2,4,1,6,6,1960,1,1,6,5,1,2,1,15,997,6
1.24968540668488,2,5,3,7,3,6,5,6,2,4,1,2,1,1,2,3,8,4,1,4,6,1955,2,1,2,6,1,6,3,14,50,5
0.535026669502258,7,5,2,7,4,7,5,3,2,5,2,2,2,2,2,3,1,4,1,3,4,1985,2,7,1,5,5,2,3,3,14,5
0.189229100942612,6,2,7,1,6,2,6,1,6,4,1,2,1,2,3,1,2,4,1,4,32,1947,1,1,2,3,6,5,1,7,51,5
0.169901579618454,5,5,6,4,5,5,6,6,6,6,2,1,2,2,3,1,2,4,2,5,13,1938,1,1,7,6,1,1,1,8,67,1
0.247699394822121,7,2,7,2,7,3,7,5,5,3,2,2,2,2,3,1,2,4,1,1,51,1948,1,1,1,5,6,2,1,14,41,5
0.699012696743011,7,3,7,2,6,2,7,1,6,1,1,2,1,1,3,1,2,4,1,1,53,1957,1,1,1,5,1,3,1,13,7,5
0.169901579618454,6,2,6,2,6,6,6,1,6,1,1,2,1,1,2,1,2,4,2,5,39,1940,1,1,6,6,1,5,1,13,50,4
0.271960854530334,7,5,7,1,6,2,6,1,7,3,2,1,2,2,2,3,2,4,1,5,13,1953,2,2,3,5,5,6,1,2,24,4
0.213564872741699,6,1,7,1,6,8,8,8,6,8,2,2,1,2,2,3,1,4,2,7,6,1936,1,1,4,4,1,2,1,6,,
0.267577260732651,6,3,7,5,5,6,6,6,6,1,2,1,1,2,3,1,2,4,2,6,12,1941,1,1,4,5,1,5,1,8,69,1
0.376637786626816,6,2,7,2,6,6,6,2,5,2,2,2,1,2,3,1,2,4,1,1,41,1954,2,1,1,4,3,5,1,15,997,5
0.487797021865845,4,5,7,5,4,6,5,1,6,3,2,1,2,2,3,3,1,4,2,5,13,1960,2,1,4,5,1,4,1,10,51,2
0.4759501516819,6,1,5,5,5,2,7,5,6,4,1,2,1,1,3,3,1,4,1,1,51,1948,2,1,1,2,1,5,2,8,39,5
0.224556267261505,5,1,5,2,7,5,7,5,5,1,1,2,1,1,3,1,2,4,1,1,29,1947,1,1,4,6,1,5,1,14,35,5
0.247699394822121,7,5,7,2,7,1,4,1,6,1,1,2,1,2,2,1,2,4,2,6,18,1959,1,1,5,5,1,2,1,13,85,1
1.32029318809509,4,1,7,4,6,4,6,3,6,1,1,2,2,2,2,1,2,4,1,2,36,1966,2,1,1,5,1,6,1,13,13,5
0.189229100942612,3,2,5,5,6,7,7,2,4,2,2,1,2,2,2,3,1,4,1,5,53,1952,1,1,6,3,1,5,1,12,76,2
