year,name,Body,body_dum,district,bd_code,date,party,vote,sponsor,election,edate,prop,prop_name,prop_type,prop_outcome,session,bill,citizen_bill
2006,"Klehs, Johan",A,1,18,118,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Mullin, Gene",A,1,19,119,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Torrico, Alberto",A,1,20,120,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Ruskin, Ira",A,1,21,121,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Lieber, Sally J.",A,1,22,122,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Coto, Joe",A,1,23,123,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Cohn, Rebecca",A,1,24,124,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Cogdill, Dave",A,1,25,125,5/4/2006,R,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Aghazarian, Greg",A,1,26,126,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Laird, John",A,1,27,127,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Salinas, Simon",A,1,28,128,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Villines, Michael N.",A,1,29,129,5/4/2006,R,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Parra, Nicole",A,1,30,130,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Arambula, Juan",A,1,31,131,5/4/2006,D,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"McCarthy, Kevin",A,1,32,132,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Blakeslee, Sam",A,1,33,133,5/4/2006,R,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Maze, Bill",A,1,34,134,5/4/2006,R,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Nava, Pedro",A,1,35,135,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Runner, Sharon",A,1,36,136,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Strickland, Audra",A,1,37,137,5/4/2006,R,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Richman, Keith",A,1,38,138,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Montanez, Cindy",A,1,39,139,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Levine, Lloyd E.",A,1,40,140,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Pavley, Fran",A,1,41,141,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Koretz, Paul",A,1,42,142,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Frommer, Dario",A,1,43,143,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Liu, Carol",A,1,44,144,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Goldberg, Jackie",A,1,45,145,5/4/2006,D,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Nunez, Fabian",A,1,46,146,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Bass, Karen",A,1,47,147,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Ridley-Thomas, Mark",A,1,48,148,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Chu, Judy",A,1,49,149,5/4/2006,D,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"De La Torre, Hector",A,1,50,150,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Horton, Jerome",A,1,51,151,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Dymally, Mervyn M.",A,1,52,152,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Lieu, Ted W.",A,1,53,153,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Karnette, Betty",A,1,54,154,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Oropeza, Jenny",A,1,55,155,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Bermudez, Rudy",A,1,56,156,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Chavez, Edward",A,1,57,157,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Calderon, Ronald S.",A,1,58,158,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Mountjoy, Dennis",A,1,59,159,5/4/2006,R,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Huff, Bob",A,1,60,160,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Negrete-McLeod, Gloria",A,1,61,161,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Baca, Joe, Jr.",A,1,62,162,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Emmerson, Bill",A,1,63,163,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Benoit, John J.",A,1,64,164,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Bogh, Russ",A,1,65,165,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Haynes, Ray",A,1,66,166,5/4/2006,R,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Harman, Tom",A,1,67,167,5/4/2006,R,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Tran, Van",A,1,68,168,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Umberg, Tom",A,1,69,169,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"DeVore, Chuck",A,1,70,170,5/4/2006,R,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Spitzer, Todd",A,1,71,171,5/4/2006,R,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Daucher, Lynn",A,1,72,172,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Walters, Marian",A,1,73,173,5/4/2006,R,N,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Wyland, Mark",A,1,74,174,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Plescia, George A.",A,1,75,175,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Saldana, Lori",A,1,76,176,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"La Suer, Jay",A,1,77,177,5/4/2006,R,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Horton, Shirley",A,1,78,178,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Vargas, Juan",A,1,79,179,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Garcia, Bonnie",A,1,80,180,5/4/2006,R,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Cox, Dave",S,0,1,1,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Chesbro, Wesley",S,0,2,2,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Migden, Carole",S,0,3,3,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Aanestad, Sam",S,0,4,4,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Machado, Mike",S,0,5,5,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Ortiz, Deborah V.",S,0,6,6,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Torlakson, Tom",S,0,7,7,5/4/2006,D,Y,Y,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Speier, Jackie",S,0,8,8,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Perata, Don",S,0,9,9,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Figueroa, Liz",S,0,10,10,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Simitian, Joseph",S,0,11,11,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Denham, Jeff",S,0,12,12,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Alquist, Elaine",S,0,13,13,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Poochigian, Charles",S,0,14,14,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Maldonado, Abel",S,0,15,15,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Florez, Dean",S,0,16,16,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Runner, George",S,0,17,17,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Ashburn, Roy",S,0,18,18,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"McClintock, Tom",S,0,19,19,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Alarcon, Richard",S,0,20,20,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Scott, Jack",S,0,21,21,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Cedillo, Gilbert",S,0,22,22,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Kuehl, Sheila James",S,0,23,23,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Romero, Gloria",S,0,24,24,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Vincent, Edward",S,0,25,25,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Murray, Kevin",S,0,26,26,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Lowenthal, Alan",S,0,27,27,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Bowen, Debra",S,0,28,28,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Margett, Bob",S,0,29,29,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Escutia, Martha M.",S,0,30,30,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Dutton, Robert",S,0,31,31,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Soto, Nell",S,0,32,32,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Ackerman, Dick",S,0,33,33,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Dunn, Joseph L.",S,0,34,34,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,Vacant,S,0,35,35,5/4/2006,N/A,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Hollingsworth, Dennis",S,0,36,36,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Battin, Jim",S,0,37,37,5/4/2006,R,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Morrow, Bill",S,0,38,38,5/4/2006,R,A,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Kehoe, Christine",S,0,39,39,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Ducheny, Denise Moreno",S,0,40,40,5/4/2006,D,Y,N,2006 G,11/7/2006,1A ,Transportation Funding Protection,Legislative Constitutional Amendment,Passed,2005-06,SCA 7,0
2006,"Berg, Patty",A,1,1,101,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"La Malfa, Doug",A,1,2,102,5/4/2006,R,N,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Keene, Rick",A,1,3,103,5/4/2006,R,A,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Leslie, Tim",A,1,4,104,5/4/2006,R,A,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Niello, Roger",A,1,5,105,5/4/2006,R,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Nation, Joe",A,1,6,106,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Evans, Noreen",A,1,7,107,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Wolk, Lois",A,1,8,108,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Jones, Dave",A,1,9,109,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Nakanishi, Alan",A,1,10,110,5/4/2006,R,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Canciamilla, Joe",A,1,11,111,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Yee, Leland Y.",A,1,12,112,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Leno, Mark",A,1,13,113,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Hancock, Loni",A,1,14,114,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Houston, Guy S.",A,1,15,115,5/4/2006,R,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Chan, Wilma",A,1,16,116,5/4/2006,D,A,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Matthews, Barbara",A,1,17,117,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Klehs, Johan",A,1,18,118,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Mullin, Gene",A,1,19,119,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Torrico, Alberto",A,1,20,120,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Ruskin, Ira",A,1,21,121,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Lieber, Sally J.",A,1,22,122,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Coto, Joe",A,1,23,123,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Cohn, Rebecca",A,1,24,124,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Cogdill, Dave",A,1,25,125,5/4/2006,R,N,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Aghazarian, Greg",A,1,26,126,5/4/2006,R,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Laird, John",A,1,27,127,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Salinas, Simon",A,1,28,128,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Villines, Michael N.",A,1,29,129,5/4/2006,R,N,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Parra, Nicole",A,1,30,130,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Arambula, Juan",A,1,31,131,5/4/2006,D,A,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"McCarthy, Kevin",A,1,32,132,5/4/2006,R,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Blakeslee, Sam",A,1,33,133,5/4/2006,R,N,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Maze, Bill",A,1,34,134,5/4/2006,R,N,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Nava, Pedro",A,1,35,135,5/4/2006,D,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Runner, Sharon",A,1,36,136,5/4/2006,R,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Strickland, Audra",A,1,37,137,5/4/2006,R,N,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
2006,"Richman, Keith",A,1,38,138,5/4/2006,R,Y,N,2006 G,11/7/2006,1B ,"Highway Safety, Traffic Reduction, Air Quality and Port Security Bond Act of 2006",Bond Act,Passed,2005-06,SB 1266,0
