"countyid2010","share_black","share_white"
28057,0.0683935210108757,0.913657426834106
28059,0.21740148961544,0.719041526317596
28061,0.535675406455994,0.458096504211426
28063,0.861849069595337,0.133235916495323
28065,0.61243736743927,0.383399873971939
28067,0.28994482755661,0.690381050109863
28069,0.602883100509644,0.355055302381516
28071,0.239553198218346,0.721916735172272
28073,0.198966845870018,0.762323260307312
28075,0.425214231014252,0.543662369251251
28077,0.330397516489029,0.660160303115845
28079,0.417974025011063,0.517057061195374
28081,0.28524523973465,0.684572160243988
28083,0.72849178314209,0.246032789349556
28085,0.308091431856155,0.682165384292603
28087,0.435410231351852,0.538680255413055
28089,0.381792098283768,0.568291902542114
28091,0.322471916675568,0.65831071138382
28093,0.478119134902954,0.492070943117142
28095,0.304726749658585,0.680285334587097
28097,0.447986096143723,0.536849200725555
28099,0.212594151496887,0.601241767406464
28101,0.303343802690506,0.633105516433716
28103,0.692196786403656,0.301405668258667
28105,0.369779855012894,0.579516053199768
28107,0.503219783306122,0.485095709562302
28109,0.129733353853226,0.843040227890015
28111,0.20009857416153,0.788647949695587
28113,0.529807984828949,0.448358744382858
28115,0.151351183652878,0.805618584156036
28117,0.134298905730248,0.839141249656677
28119,0.70461094379425,0.284778624773026
28121,0.198776453733444,0.771047115325928
28123,0.377918481826782,0.579913675785065
28125,0.738309741020203,0.255040764808655
28127,0.354081898927689,0.627259075641632
28129,0.248187392950058,0.74846625328064
28131,0.194831892848015,0.786940813064575
28133,0.737602114677429,0.251823216676712
28135,0.466229021549225,0.376556575298309
28137,0.305702596902847,0.669877886772156
28139,0.169575273990631,0.80780565738678
28141,0.0240988563746214,0.948674559593201
28143,0.773517847061157,0.19765542447567
28145,0.145592913031578,0.821501314640045
28147,0.457872003316879,0.53092086315155
28149,0.483400940895081,0.490906059741974
28151,0.716655731201172,0.263866126537323
28153,0.393917232751846,0.589706122875214
28155,0.191796004772186,0.791372716426849
28157,0.714610636234283,0.279865711927414
28159,0.478913545608521,0.511690676212311
28161,0.399111479520798,0.587399005889893
28163,0.590786099433899,0.378765463829041
29001,0.0221161004155874,0.925705552101135
29003,0.0150458291172981,0.962183654308319
29005,0.00501858722418547,0.978252768516541
29007,0.0593010671436787,0.890985012054443
29009,0.00181991269346327,0.929639399051666
29011,0.0023188404738903,0.939710140228271
29013,0.00999212730675936,0.956276893615723
29015,0.0037184595130384,0.969243049621582
29017,0.00284969876520336,0.977609515190125
29019,0.0823161005973816,0.818426489830017
29021,0.0514007732272148,0.887960612773895
29023,0.0528831593692303,0.906195342540741
29025,0.00772882858291268,0.961907923221588
29027,0.0378135293722153,0.916810214519501
29029,0.00711179571226239,0.965097844600677
29031,0.0766561254858971,0.881071627140045
29033,0.00910200923681259,0.961038947105408
29035,0.00080012803664431,0.954712748527527
29037,0.0349966436624527,0.918420135974884
29039,0.000645994849037379,0.967269599437714
29041,0.0237688776105642,0.960341453552246
29043,0.00587425194680691,0.956747472286224
29045,0.00276967929676175,0.975072860717773
29047,0.0572200641036034,0.864606320858002
29049,0.017126964405179,0.950619697570801
29051,0.114812739193439,0.833439946174622
29053,0.0631919577717781,0.89201158285141
29055,0.00215929932892323,0.975881040096283
29057,0.00355731230229139,0.957180500030518
29059,0.000848073686938733,0.953053057193756
29061,0.011505389586091,0.971660435199738
29063,0.102156460285187,0.845978260040283
29065,0.00558479921892285,0.963281571865082
29067,0.000891067029442638,0.982178688049316
29069,0.0964791625738144,0.852802932262421
29071,0.00947454012930393,0.963561713695526
29073,0.00517647061496973,0.97741174697876
29075,0.0105263162404299,0.972275733947754
29077,0.0326257944107056,0.907451093196869
29079,0.0072329193353653,0.965106070041656
29081,0.0082090413197875,0.971673011779785
29083,0.0146374832838774,0.958732306957245
29085,0.00151073699817061,0.967087507247925
29087,0.00396737921983004,0.966718077659607
29089,0.0523255802690983,0.919097363948822
29091,0.00305476225912571,0.957953572273254
29093,0.0189823880791664,0.958317041397095
29095,0.237498223781586,0.665897250175476
29097,0.0222532711923122,0.909052968025208
29099,0.00984477624297142,0.962234735488892
29101,0.0444227270781994,0.893544018268585
29103,0.00350262690335512,0.964973747730255
29105,0.00473172776401043,0.956907451152802
29107,0.0199762117117643,0.942541718482971
29109,0.00536593049764633,0.948330044746399
29111,0.0289769358932972,0.942440390586853
29113,0.0179972741752863,0.949029207229614
29115,0.00430229725316167,0.959493458271027
29117,0.0280932448804379,0.942684471607208
29119,0.0185299292206764,0.888952493667603
29121,0.0230534449219704,0.946100413799286
29123,0.0143513670191169,0.954930245876312
29125,0.00489596091210842,0.979748547077179
29127,0.0509044267237186,0.909799695014954
29129,0.00459211226552725,0.97082656621933
29131,0.00535764265805483,0.962536454200745
29133,0.23724490404129,0.734056115150452
29135,0.0336489900946617,0.929292917251587
29137,0.029275631532073,0.948854446411133
29139,0.0150592215359211,0.959390878677368
29141,0.00931523181498051,0.962540864944458
29143,0.159196883440018,0.813429176807404
29145,0.00900563504546881,0.908717930316925
29147,0.0274038035422564,0.940936326980591
29149,0.00173960812389851,0.957242250442505
29151,0.00751605350524187,0.98204904794693
29153,0.000529100536368787,0.963597893714905
29155,0.269788056612015,0.700721621513367
29157,0.00485588982701302,0.975459456443787
29159,0.0295783653855324,0.908515632152557
29161,0.0272567085921764,0.908125698566437
29163,0.0638159662485123,0.895696878433228
29165,0.0692113265395164,0.867779314517975
29167,0.00848519895225763,0.957574009895325
29169,0.140144839882851,0.749934315681458
29171,0.00348574947565794,0.974369466304779
29173,0.0120293395593762,0.968410730361938
29175,0.0511542595922947,0.904110670089722
29177,0.0150953270494938,0.956328272819519
29179,0.0171516072005033,0.957120954990387
29181,0.00172215839847922,0.965700328350067
29183,0.0441246144473553,0.904195249080658
29185,0.00772977573797107,0.958809852600098
29186,0.0107598816975951,0.96142053604126
29187,0.047365240752697,0.932598531246185
29189,0.235787957906723,0.692347288131714
29195,0.0528129562735558,0.858490586280823
29197,0.0106915375217795,0.976569592952728
29199,0.0167586356401443,0.978540778160095
29201,0.121198132634163,0.856901049613953
29203,0.00193798448890448,0.956395328044891
29205,0.0182173065841198,0.973975300788879
29207,0.0154088893905282,0.971935033798218
29209,0.0013783376198262,0.965124845504761
29211,0.0135598499327898,0.926901519298553
29213,0.00857890956103802,0.925389468669891
29215,0.0175554696470499,0.930245220661163
29217,0.00959877111017704,0.957909405231476
29219,0.021117452532053,0.940282344818115
29221,0.0237580984830856,0.948004186153412
29223,0.00674612075090408,0.970242083072662
29225,0.0123533373698592,0.954524636268616
29227,0,0.976710319519043
29229,0.00625748187303543,0.967406690120697
29510,0.478979855775833,0.456368058919907
30001,0.000858645478729159,0.95266717672348
30003,0.000983805046416819,0.316936582326889
30005,0.00226963241584599,0.47299137711525
30007,0.00175685167778283,0.942902326583862
30009,9.67117957770824e-005,0.970793008804321
30011,0,0.979922771453857
30013,0.0121756512671709,0.887810945510864
30015,0.000513962644618005,0.764262437820435
30017,0.00358931557275355,0.945408999919891
30019,0,0.985450446605682
30021,0.00657406402751803,0.948467791080475
30023,0.00348735833540559,0.927964270114899
30025,0.0130449710413814,0.956402361392975
30027,0.00157494097948074,0.952139317989349
30029,0.00261890678666532,0.947896420955658
30031,0.00361379375681281,0.948120594024658
30033,0,0.999057471752167
30035,0.00262869661673903,0.331726908683777
30037,0.0342465750873089,0.935616433620453
30039,0.000622664985712618,0.9654421210289
30041,0.000181499184691347,0.71559077501297
30043,0.000689595704898238,0.949142336845398
30045,0,0.983341753482819
30047,0.00245641567744315,0.681177735328674
30049,0.00439467187970877,0.938232123851776
30051,0,0.969022691249847
30053,0.000570894742850214,0.957701861858368
30055,0,0.921930849552155
30057,0.00358514720574021,0.956594109535217
30059,0,0.972959160804749
30061,0.000473596970550716,0.983660876750946
30063,0.00427051912993193,0.92122083902359
30065,0.00230221846140921,0.955420672893524
30067,0.00315596791915596,0.961370944976807
30069,0,1
30071,0,0.87036144733429
30073,0.00389231275767088,0.814952969551086
30075,0,0.959344685077667
30077,0.00418591219931841,0.918735563755035
30079,0,0.96251767873764
30081,0.000778020883444697,0.95767080783844
30083,0,0.940396785736084
30085,0.00053428317187354,0.366785407066345
30087,0.00192554562818259,0.59959352016449
30089,0.00158241763710976,0.919208765029907
30091,0.000823045265860856,0.930315494537354
30093,0.00584490736946464,0.94696182012558
30095,0.00353243411518633,0.955898106098175
30097,0.00192625203635544,0.953219592571259
30099,0.000824130547698587,0.949233531951904
30101,0.000586624955758452,0.908877611160278
30103,0,0.920803785324097
30105,0.000791974656749517,0.865892291069031
30107,0,0.964912295341492
30109,0,1
30111,0.00649526203051209,0.907566428184509
31001,0.00967148691415787,0.933536291122437
31003,0.00264756265096366,0.977729320526123
31005,0,0.974828362464905
31007,0.0126103404909372,0.964691042900085
31009,0,0.986206889152527
31011,0.00541752297431231,0.984307885169983
31013,0.00265981024131179,0.928451120853424
31015,0.00797607190907002,0.964606165885925
31017,0.000330906681483611,0.976505637168884
31019,0.00946241896599531,0.933205246925354
31021,0.0072793448343873,0.956020653247833
31023,0.00645947596058249,0.96831202507019
31025,0.00793307926505804,0.96626478433609
31027,0.000577567261643708,0.985791862010956
31029,0.000246244773734361,0.982024133205414
31031,0.000172980449860916,0.914374649524689
31033,0.00069375621387735,0.956689774990082
31035,0.00396008230745792,0.968636155128479
31037,0.0267644543200731,0.895990073680878
31039,0.000773053558077663,0.957702934741974
31041,0.00612017791718245,0.971717357635498
31043,0.0416485480964184,0.705947697162628
31045,0.010019819252193,0.892424583435059
31047,0.0542551428079605,0.890528321266174
31049,0,0.958592116832733
31051,0.00344293331727386,0.952143251895905
31053,0.00711578829213977,0.954960584640503
31055,0.11174351722002,0.794027805328369
31057,0.00164563907310367,0.982995092868805
31059,0.00863283965736628,0.966878056526184
31061,0.00227568275295198,0.983420014381409
31063,0.000384763377951458,0.979222774505615
31065,0.0018556701252237,0.969278335571289
31067,0.00541831227019429,0.965791165828705
31069,0.00155440415255725,0.972020745277405
31071,0.00152439018711448,0.985264241695404
31073,0,0.985331296920776
31075,0,1
31077,0.00531262764707208,0.977932155132294
31079,0.0217167176306248,0.908796310424805
31081,0.00833516102284193,0.960298299789429
31083,0.00548340566456318,0.959307372570038
31085,0,0.990128338336945
31087,0.00139567337464541,0.995812952518463
31089,0.000482625473523512,0.9728764295578
31091,0.00896861031651497,0.976083695888519
31093,0.00109976436942816,0.969520807266235
31095,0,0.966820776462555
31097,0.0615444183349609,0.871492147445679
31099,0.00152718392200768,0.982284665107727
31101,0.00518326554447412,0.962976694107056
31103,0.00135869567748159,0.976902186870575
31105,0.000269323994871229,0.957177460193634
31107,0.00187112623825669,0.871009230613709
31109,0.0394024662673473,0.869499206542969
31111,0.010146182961762,0.954719483852386
31113,0.00240963860414922,0.971084356307983
31115,0,0.979704797267914
31117,0,0.981176495552063
31119,0.01312455534935,0.919572949409485
31121,0.00898241996765137,0.960734009742737
31123,0.00743340887129307,0.957670867443085
31125,0.000831716111861169,0.996118664741516
31127,0.0157724265009165,0.964089572429657
31129,0.000919117650482804,0.977481603622437
31131,0.0013215858489275,0.96047830581665
31133,0,0.974025964736938
31135,0.00171762285754085,0.990724861621857
31137,0.00129926379304379,0.968059778213501
31139,0.00222872267477214,0.979245007038116
31141,0.00284377578645945,0.958321869373322
31143,0.00228920252993703,0.971766471862793
31145,0.0160786472260952,0.97115033864975
31147,0.00306786107830703,0.936802089214325
31149,0.00284292828291655,0.960198998451233
31151,0.00794093031436205,0.903594315052032
31153,0.0406934954226017,0.886472225189209
31155,0.00190967251546681,0.974123954772949
31157,0.00849749986082315,0.933194875717163
31159,0.00467480858787894,0.961783468723297
31161,0.00494390586391091,0.837041258811951
31163,0.00744336564093828,0.983818769454956
31165,0.00313971750438213,0.944270014762878
31167,0.00730654271319509,0.972766518592834
31169,0.00135580089408904,0.976176619529724
31171,0,0.962962985038757
31173,0.00143081985879689,0.401631146669388
31175,0.00283018872141838,0.986556589603424
31177,0.00663782097399235,0.968236804008484
31179,0.0328234545886517,0.952730000019073
31181,0.00109140516724437,0.960982263088226
31183,0,0.996273279190063
31185,0.00809131655842066,0.953258216381073
32001,0.0236044395714998,0.816051006317139
32003,0.110379278659821,0.626800537109375
32005,0.00676843943074346,0.895036458969116
32007,0.0119933113455772,0.880220651626587
32009,0,0.928905546665192
32011,0.00115606933832169,0.986705183982849
32013,0.00479784701019526,0.867240071296692
32015,0.00101574405562133,0.875063478946686
32017,0.0285160038620234,0.87720662355423
32019,0.0100005781278014,0.857775986194611
32021,0.0119495466351509,0.627129912376404
32023,0.0293069127947092,0.848094820976257
32027,0.0481315404176712,0.849775791168213
32029,0.00405988330021501,0.921339750289917
32031,0.0229976773262024,0.804977774620056
32033,0.0423531793057919,0.857272803783417
32510,0.0107513051480055,0.816290497779846
33001,0.00533183198422194,0.965690791606903
33003,0.00358528760261834,0.972962737083435
33005,0.00694444449618459,0.955581784248352
33007,0.0197709426283836,0.963623940944672
33009,0.00973487086594105,0.929702579975128
33011,0.0235067214816809,0.907025098800659
33013,0.0117388209328055,0.948177218437195
33015,0.00741764204576612,0.951851904392242
33017,0.00965746212750673,0.933144330978394
33019,0.00601612031459808,0.964228451251984
34001,0.155864775180817,0.672823011875153
34003,0.0588674731552601,0.707905948162079
34005,0.16139979660511,0.725523948669434
34007,0.195932656526566,0.629956245422363
34009,0.0459519512951374,0.911513149738312
34011,0.198428183794022,0.637552678585052
34013,0.40149712562561,0.417354077100754
34015,0.103163212537766,0.818813800811768
34017,0.127402678132057,0.554763734340668
34019,0.0261797178536654,0.911612629890442
34021,0.204539999365807,0.633803188800812
34023,0.0993445962667465,0.604409217834473
34025,0.0728711858391762,0.822554051876068
34027,0.0315727144479752,0.814941346645355
34029,0.030847916379571,0.916811943054199
34031,0.124076306819916,0.634326636791229
34033,0.135123401880264,0.804585754871368
34035,0.0925785228610039,0.679461896419525
34037,0.0211204327642918,0.931662678718567
34039,0.212438866496086,0.573786973953247
34041,0.0417759940028191,0.895121157169342
35001,0.0291162859648466,0.723001837730408
35003,0.00845785159617662,0.970961391925812
35005,0.0175582990050316,0.802560567855835
35006,0.00960800796747208,0.438680440187454
35007,0.00471846479922533,0.852469325065613
35009,0.0615305490791798,0.703486084938049
35011,0,0.715730905532837
35013,0.0169016718864441,0.889928698539734
35015,0.0139438342303038,0.907981336116791
35017,0.00599051220342517,0.910211563110352
35019,0.0149921681731939,0.841127753257751
35021,0,0.920354008674622
35023,0.00331052741967142,0.938644886016846
35025,0.0341505892574787,0.875888586044312
35027,0.00643820315599442,0.889181792736053
35028,0.00530874542891979,0.86454313993454
35029,0.0120599344372749,0.90904289484024
35031,0.00513813784345984,0.160223811864853
35033,0.00108742935117334,0.535232722759247
35035,0.0359236523509026,0.76954984664917
35037,0.0196376387029886,0.89433079957962
35039,0.0055355173535645,0.583308279514313
35041,0.0263023748993874,0.741308987140656
35043,0.0207794848829508,0.700036942958832
35045,0.00443947548046708,0.53486704826355
35047,0.0193650797009468,0.500458538532257
35049,0.00780613627284765,0.834123015403748
35051,0.00638000341132283,0.916710376739502
35053,0.00178942503407598,0.782325088977814
35055,0.00318558304570615,0.756530463695526
35057,0.0183986146003008,0.916148483753204
35059,0.0177073627710342,0.780055940151215
35061,0.0110931266099215,0.772979080677032
36001,0.125141695141792,0.765566408634186
36003,0.0149266244843602,0.955702304840088
36005,0.331660628318787,0.205563813447952
36007,0.0558767057955265,0.863897740840912
36009,0.0162153206765652,0.920795857906342
36011,0.0432199835777283,0.921353578567505
36013,0.0263002086430788,0.928477108478546
36015,0.0586150288581848,0.883054852485657
36017,0.00896806363016367,0.962545156478882
36019,0.0427213050425053,0.913048267364502
36021,0.0435337871313095,0.895295858383179
36023,0.0164021924138069,0.941986739635468
36025,0.0192771088331938,0.950107574462891
36027,0.10357378423214,0.788465917110443
36029,0.133801236748695,0.78369402885437
36031,0.0309083368629217,0.930954992771149
36033,0.0562471821904182,0.829670429229736
36035,0.01617032289505,0.948652803897858
36037,0.0248928926885128,0.923509418964386
36039,0.0673615038394928,0.895650029182434
36041,0.0059612519107759,0.965084075927734
36043,0.0109978290274739,0.961247980594635
36045,0.0582286417484283,0.864291429519653
36047,0.334205001592636,0.433061420917511
36049,0.0084111113101244,0.968384563922882
36051,0.0253783538937569,0.933134198188782
36053,0.0205440502613783,0.949118435382843
36055,0.153268128633499,0.760059595108032
36057,0.0208991877734661,0.882396757602692
36059,0.114668987691402,0.697149395942688
36061,0.149717822670937,0.568127989768982
36063,0.0714754387736321,0.878832459449768
36065,0.0610157251358032,0.859910309314728
36067,0.111101381480694,0.80148059129715
36069,0.024851530790329,0.932042002677917
36071,0.10276098549366,0.748459756374359
36073,0.0626400858163834,0.897801518440247
36075,0.00957573018968105,0.956411361694336
36077,0.0180881936103106,0.940389335155487
36079,0.0236801858991385,0.895300149917603
36081,0.183311253786087,0.405372083187103
36083,0.0621221698820591,0.869060218334198
36085,0.103398516774178,0.750874638557434
36087,0.125755473971367,0.707998335361481
36089,0.0239220298826694,0.931264519691467
36091,0.0159250255674124,0.935681939125061
36093,0.100009687244892,0.77967643737793
36095,0.0154103636741638,0.957526743412018
36097,0.0105257416144013,0.966732084751129
36099,0.0479792207479477,0.916314661502838
36101,0.0152927627786994,0.949873149394989
36103,0.0762897729873657,0.809061288833618
36105,0.0857052430510521,0.81753671169281
36107,0.00735160848125815,0.968559265136719
36109,0.0403863117098808,0.807496070861816
36111,0.0591340959072113,0.862829267978668
36113,0.0115388762205839,0.961439490318298
36115,0.0326262712478638,0.939758241176605
36117,0.0313799344003201,0.932374775409698
36119,0.144460186362267,0.661378264427185
36121,0.0553117208182812,0.916074573993683
36123,0.00824504066258669,0.966661334037781
37001,0.185704603791237,0.706955194473267
37003,0.0575636252760887,0.886968910694122
37005,0.0241074711084366,0.914243638515472
37007,0.487269639968872,0.479967534542084
37009,0.00715026678517461,0.939315378665924
37011,0.0371462590992451,0.919242322444916
37013,0.259528964757919,0.704186201095581
37015,0.620350301265717,0.359820902347565
37017,0.350786566734314,0.575579047203064
37019,0.105641663074493,0.835138916969299
37021,0.0628238543868065,0.888138115406036
37023,0.0615500323474407,0.843660891056061
37025,0.167387783527374,0.738777697086334
37027,0.0489812903106213,0.895078599452972
37029,0.14176769554615,0.826359033584595
37031,0.0606533698737621,0.888877511024475
37033,0.325539112091064,0.623884975910187
37035,0.0855777338147163,0.796810746192932
37037,0.119485884904861,0.803963482379913
37039,0.0137735987082124,0.937265872955322
37041,0.335875242948532,0.629499852657318
37043,0.00419384893029928,0.992171466350555
37045,0.207500547170639,0.754821717739105
37047,0.309129178524017,0.616206288337708
37049,0.214655920863152,0.705019652843475
37051,0.368560135364532,0.510347068309784
37053,0.0623391233384609,0.904520571231842
37055,0.0200926475226879,0.910563588142395
37057,0.0899072289466858,0.864688098430634
37059,0.0633901059627533,0.886306762695313
37061,0.249048560857773,0.645337522029877
37063,0.376002132892609,0.509361267089844
37065,0.567012369632721,0.384239703416824
37067,0.261007249355316,0.665777325630188
37069,0.257664024829865,0.673323929309845
37071,0.154080465435982,0.76752632856369
37073,0.330348700284958,0.633921682834625
37075,0.00393018126487732,0.887874245643616
37077,0.307845264673233,0.612588047981262
37079,0.355632960796356,0.563062012195587
37081,0.335740447044373,0.563899040222168
37083,0.520861327648163,0.400896906852722
37085,0.2126125395298,0.675864815711975
37087,0.0106920460239053,0.959044575691223
37089,0.0314503386616707,0.911149203777313
37091,0.582417130470276,0.352975100278854
37093,0.333153337240219,0.458044856786728
37095,0.329543441534042,0.664949357509613
37097,0.123121559619904,0.815705716609955
37099,0.0309020783752203,0.834671437740326
37101,0.152814909815788,0.78190004825592
37103,0.305737555027008,0.65852689743042
37105,0.190325826406479,0.700016796588898
37107,0.391443699598312,0.549406111240387
37109,0.0535327084362507,0.884173333644867
37111,0.0400773100554943,0.910137057304382
37113,0.0115030445158482,0.925803899765015
37115,0.0192617140710354,0.961192607879639
37117,0.432241588830948,0.540663540363312
37119,0.311603188514709,0.558605968952179
37121,0.00406211102381349,0.969468653202057
37123,0.18802547454834,0.766405820846558
37125,0.125217571854591,0.827667355537415
37127,0.388398587703705,0.532224416732788
37129,0.141334384679794,0.810007870197296
37131,0.574122548103333,0.394269913434982
37133,0.150133237242699,0.743070185184479
37135,0.114515006542206,0.751700580120087
37137,0.184145212173462,0.754111051559448
37139,0.365331143140793,0.587336182594299
37141,0.163579255342484,0.765889465808868
37143,0.244691908359528,0.733481824398041
37145,0.26918563246727,0.686753749847412
37147,0.345863550901413,0.582706272602081
37149,0.0533359572291374,0.911729991436005
37151,0.0613796375691891,0.866194903850555
37153,0.31662654876709,0.629096448421478
37155,0.242234870791435,0.293514430522919
37157,0.185433849692345,0.757513761520386
37159,0.160994708538055,0.781288325786591
37161,0.103341780602932,0.854514896869659
37163,0.254893034696579,0.622478902339935
37165,0.384475380182266,0.455013871192932
37167,0.105081669986248,0.844943106174469
37169,0.0415904261171818,0.933976292610168
37171,0.0369535647332668,0.920362234115601
37173,0.0130673032253981,0.64233523607254
37175,0.0385034196078777,0.90372633934021
37177,0.366279065608978,0.557655036449432
37179,0.116077087819576,0.816183686256409
37181,0.497932970523834,0.434865653514862
37183,0.20597530901432,0.670642018318176
37185,0.508167684078217,0.39588662981987
37187,0.48620331287384,0.465088367462158
37189,0.0119821783155203,0.940127015113831
37191,0.309400796890259,0.595426142215729
37193,0.0427505522966385,0.911508560180664
37195,0.390188306570053,0.506328344345093
37197,0.0339776314795017,0.915201365947723
37199,0.0117052104324102,0.965452611446381
38001,0.0102214654907584,0.938245296478271
38003,0.00797607190907002,0.943079829216003
38005,0,0.424139946699142
38007,0.00854700896888971,0.951923072338104
38009,0.00842105224728584,0.938195466995239
38011,0.00123533047735691,0.954292774200439
38013,0.0044662794098258,0.967396140098572
38015,0.0126104243099689,0.919788002967834
38017,0.0381835401058197,0.892671346664429
38019,0.00129299203399569,0.959400057792664
38021,0.014728682115674,0.96705424785614
38023,0.00675390474498272,0.945124506950378
38025,0.00933706853538752,0.846405208110809
38027,0,0.916877627372742
38029,0,0.96584939956665
38031,0.00059790734667331,0.973393142223358
38033,0,0.959894478321075
38035,0.0286418404430151,0.883612990379334
38037,0.00295483320951462,0.968341052532196
38039,0.0121159674599767,0.964950263500214
38041,0.00303145125508308,0.948844254016876
38043,0,0.97643655538559
38045,0.00145949888974428,0.981999516487122
38047,0.000515729770995677,0.982465207576752
38049,0.00152232742402703,0.970737457275391
38051,0.00146145420148969,0.966386556625366
38053,0.00979660358279943,0.814424335956573
38055,0.00125313282478601,0.906119465827942
38057,0.00934148300439119,0.951908648014069
38059,0.00674923229962587,0.930212914943695
38061,0.00196382426656783,0.657260954380035
38063,0.00824538245797157,0.982189953327179
38065,0.00509049789980054,0.92760181427002
38067,0.00252242153510451,0.94618833065033
38069,0.0118911499157548,0.972101509571075
38071,0.000345482811098918,0.861806869506836
38073,0.00458127167075872,0.96994686126709
38075,0.00660707335919142,0.960357546806335
38077,0.00508298119530082,0.937289476394653
38079,0.00554528646171093,0.192510440945625
38081,0.0167138073593378,0.955258429050446
38083,0,0.976344108581543
38085,0.00045136536937207,0.127962082624435
38087,0.0481203012168407,0.935338318347931
38089,0.0163220167160034,0.923685371875763
38091,0,0.994413435459137
38093,0.00971195753663778,0.939075231552124
38095,0,0.881326377391815
38097,0.00928792543709278,0.951455116271973
38099,0.00309231458231807,0.911232352256775
38101,0.03386315330863,0.882965445518494
38103,0,0.979899525642395
38105,0.0281578861176968,0.876402378082275
39001,0.00355732627213001,0.971078932285309
39003,0.118932969868183,0.833610415458679
39005,0.00671128369867802,0.969611763954163
39007,0.0345449969172478,0.930143713951111
39009,0.024714682251215,0.90991199016571
39011,0.00374964578077197,0.97009003162384
39013,0.0409660823643208,0.934925198554993
39015,0.00962345954030752,0.971424698829651
39017,0.0783994123339653,0.858346819877625
39019,0.00761349080130458,0.971645057201386
39021,0.017000637948513,0.943586468696594
39023,0.0822764858603477,0.864446461200714
39025,0.0133371790871024,0.954279661178589
39027,0.0237492229789495,0.944879829883575
39029,0.0226741414517164,0.950460910797119
39031,0.0103095592930913,0.969289541244507
39033,0.00633164634928107,0.968977272510529
39035,0.297444194555283,0.632305324077606
39037,0.00745424907654524,0.976602494716644
39039,0.0190708786249161,0.917194962501526
39041,0.0350536517798901,0.887500286102295
39043,0.080017939209938,0.8643679022789
39045,0.0674800053238869,0.890325844287872
39047,0.0196733865886927,0.942372620105743
39049,0.217118009924889,0.683229207992554
39051,0.00513351848348975,0.942495167255402
39053,0.0271266791969538,0.947787702083588
39055,0.012731334194541,0.967357993125916
39057,0.0711334273219109,0.862942337989807
39059,0.0128172654658556,0.958483219146729
39061,0.257946699857712,0.682285189628601
39063,0.0135981608182192,0.930225193500519
39065,0.00619234191253781,0.963983297348022
39067,0.0202950835227966,0.958829998970032
39069,0.0050555756315589,0.94621729850769
39071,0.0119000673294067,0.961284160614014
39073,0.00902753602713346,0.9739630818367
39075,0.00183057982940227,0.986133337020874
39077,0.0150585994124413,0.94751638174057
39079,0.00745789660140872,0.970565736293793
39081,0.0555859617888927,0.913721978664398
39083,0.0102828610688448,0.965422630310059
39085,0.0383004881441593,0.92150604724884
39087,0.0225192271173,0.954067289829254
39089,0.0340182147920132,0.92624968290329
39091,0.0166563857346773,0.949876606464386
39093,0.0849712714552879,0.854267299175262
39095,0.191147655248642,0.727635681629181
39097,0.0573764853179455,0.904150485992432
39099,0.154934227466583,0.80246764421463
39101,0.0573910400271416,0.899588525295258
39103,0.0149479042738676,0.956432342529297
39105,0.0123366890475154,0.974555552005768
39107,0.00489164981991053,0.973634004592896
39109,0.0198143720626831,0.940874576568604
39111,0.00304666953161359,0.979504227638245
39113,0.206655517220497,0.73483794927597
39115,0.0317022278904915,0.932153165340424
39117,0.00559488451108336,0.974623203277588
39119,0.0329336784780025,0.923131465911865
39121,0.0550973750650883,0.917388617992401
39123,0.0115175321698189,0.958517372608185
39125,0.0105997798964381,0.951094090938568
39127,0.00294878566637635,0.973627865314484
39129,0.0320752076804638,0.937117099761963
39131,0.00703229894861579,0.959714472293854
39133,0.0404150895774364,0.913545429706573
39135,0.00493250880390406,0.972642600536346
39137,0.0029604877345264,0.948821663856506
39139,0.0754299014806747,0.869035482406616
39141,0.0438899882137775,0.902970492839813
39143,0.0318189412355423,0.904994130134583
39145,0.0279063154011965,0.94423907995224
39147,0.0242680981755257,0.940783679485321
39149,0.0296226684004068,0.944370687007904
39151,0.0725713893771172,0.884473323822021
39153,0.143609195947647,0.795731961727142
39155,0.0833788812160492,0.887388467788696
39157,0.00804718118160963,0.970155239105225
39159,0.0237790755927563,0.920007407665253
39161,0.0116838002577424,0.965404748916626
39163,0.00220901891589165,0.970901906490326
39165,0.0356551334261894,0.893106639385223
39167,0.0111521733924747,0.961915791034698
39169,0.0156029965728521,0.950253546237946
39171,0.0111081302165985,0.956265091896057
39173,0.0281104631721973,0.922615110874176
39175,0.00415939884260297,0.971912860870361
40001,0.00356482109054923,0.434005677700043
40003,0.0216113422065973,0.760719239711761
40005,0.038780964910984,0.734744012355804
40007,0.00164263555780053,0.822047829627991
40009,0.0347788743674755,0.838256776332855
40011,0.0521632395684719,0.779175639152527
40013,0.0188865680247545,0.746637046337128
40015,0.0254151131957769,0.628363251686096
40017,0.0231919176876545,0.816571593284607
40019,0.0671131238341331,0.744755804538727
40021,0.0133631676435471,0.521142780780792
40023,0.112816423177719,0.629725575447083
40025,0.00264433678239584,0.883208453655243
40027,0.0452471859753132,0.788479804992676
40029,0.0041702869348228,0.708601236343384
40031,0.172615841031075,0.637879967689514
40033,0.0202903337776661,0.798581302165985
40035,0.0311925355345011,0.660219311714172
40037,0.0215702578425407,0.798592984676361
40039,0.0309422872960567,0.815645515918732
40041,0.00318586640059948,0.654357612133026
